"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419291426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419291426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447792
"http://webisa.webdatacommons.org/prov/419291426","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/419291426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419291426","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419291426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131810794"
"http://webisa.webdatacommons.org/prov/419291426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443526233"
"http://webisa.webdatacommons.org/prov/419291426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443543664"
"http://webisa.webdatacommons.org/prov/419291426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74888613"
"http://webisa.webdatacommons.org/prov/419291426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167180430"
"http://webisa.webdatacommons.org/prov/419291426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443964664"
"http://webisa.webdatacommons.org/prov/419291426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444154068"
"http://webisa.webdatacommons.org/prov/419291426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419291426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419291426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
