"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89539497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391989
"http://webisa.webdatacommons.org/prov/89539497","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/89539497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89539497","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5003784"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197523390"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27253179"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4495039"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279829381"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145685456"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145692009"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124191929"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221687214"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184410453"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354835573"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163956801"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46851313"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141590730"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99194200"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84559654"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191428973"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123784282"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78440587"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3387919"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194367539"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89539497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
