"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16917402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16917402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20464
"http://webisa.webdatacommons.org/prov/16917402","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16917402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16917402","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/16917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196175542"
"http://webisa.webdatacommons.org/prov/16917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63088830"
"http://webisa.webdatacommons.org/prov/16917402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448097804"
"http://webisa.webdatacommons.org/prov/16917402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16917402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
