"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29048646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29048646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46678
"http://webisa.webdatacommons.org/prov/29048646","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/29048646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29048646","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/29048646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112633590"
"http://webisa.webdatacommons.org/prov/29048646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357901981"
"http://webisa.webdatacommons.org/prov/29048646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9766441"
"http://webisa.webdatacommons.org/prov/29048646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422445178"
"http://webisa.webdatacommons.org/prov/29048646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438532255"
"http://webisa.webdatacommons.org/prov/29048646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54385172"
"http://webisa.webdatacommons.org/prov/29048646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282372408"
"http://webisa.webdatacommons.org/prov/29048646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174997583"
"http://webisa.webdatacommons.org/prov/29048646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75538684"
"http://webisa.webdatacommons.org/prov/29048646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22774193"
"http://webisa.webdatacommons.org/prov/29048646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29048646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29048646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
