"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149491828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149491828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201145
"http://webisa.webdatacommons.org/prov/149491828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149491828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149491828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149491828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269853102"
"http://webisa.webdatacommons.org/prov/149491828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228517712"
"http://webisa.webdatacommons.org/prov/149491828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160322588"
"http://webisa.webdatacommons.org/prov/149491828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72067600"
"http://webisa.webdatacommons.org/prov/149491828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/149491828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149491828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
