"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246883734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688773
"http://webisa.webdatacommons.org/prov/246883734","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/246883734","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246883734","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12272369"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12200289"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12097964"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12207650"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12230546"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201521287"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12336503"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12237903"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12239865"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12344165"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337131249"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342532969"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455898513"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12135327"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12059505"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12137729"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12356223"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12169204"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12168270"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12079950"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246883734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
