"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63378837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63378837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0703686
"http://webisa.webdatacommons.org/prov/63378837","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63378837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63378837","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63378837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55738937"
"http://webisa.webdatacommons.org/prov/63378837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268158135"
"http://webisa.webdatacommons.org/prov/63378837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4265624"
"http://webisa.webdatacommons.org/prov/63378837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92826760"
"http://webisa.webdatacommons.org/prov/63378837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232778616"
"http://webisa.webdatacommons.org/prov/63378837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/63378837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/63378837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/63378837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
