"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382274077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382274077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446171
"http://webisa.webdatacommons.org/prov/382274077","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/382274077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382274077","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/382274077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367887430"
"http://webisa.webdatacommons.org/prov/382274077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8137738"
"http://webisa.webdatacommons.org/prov/382274077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287451933"
"http://webisa.webdatacommons.org/prov/382274077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281527617"
"http://webisa.webdatacommons.org/prov/382274077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106117746"
"http://webisa.webdatacommons.org/prov/382274077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258364951"
"http://webisa.webdatacommons.org/prov/382274077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180947735"
"http://webisa.webdatacommons.org/prov/382274077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243341111"
"http://webisa.webdatacommons.org/prov/382274077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36912334"
"http://webisa.webdatacommons.org/prov/382274077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382274077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
