"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143683147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143683147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412785
"http://webisa.webdatacommons.org/prov/143683147","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143683147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143683147","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143683147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104145681"
"http://webisa.webdatacommons.org/prov/143683147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106017427"
"http://webisa.webdatacommons.org/prov/143683147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277052572"
"http://webisa.webdatacommons.org/prov/143683147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58628678"
"http://webisa.webdatacommons.org/prov/143683147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153363525"
"http://webisa.webdatacommons.org/prov/143683147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143683147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
