"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512264666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512264666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614129
"http://webisa.webdatacommons.org/prov/512264666","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512264666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512264666","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512264666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140232706"
"http://webisa.webdatacommons.org/prov/512264666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334628317"
"http://webisa.webdatacommons.org/prov/512264666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6208736"
"http://webisa.webdatacommons.org/prov/512264666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512264666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
