"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95268478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95268478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358811
"http://webisa.webdatacommons.org/prov/95268478","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95268478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95268478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95268478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452485551"
"http://webisa.webdatacommons.org/prov/95268478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302700115"
"http://webisa.webdatacommons.org/prov/95268478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49250551"
"http://webisa.webdatacommons.org/prov/95268478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395955563"
"http://webisa.webdatacommons.org/prov/95268478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323432823"
"http://webisa.webdatacommons.org/prov/95268478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49772313"
"http://webisa.webdatacommons.org/prov/95268478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95268478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
