"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326945190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355885
"http://webisa.webdatacommons.org/prov/326945190","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/326945190","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/326945190","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276808145"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262838573"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359525834"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342973913"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414740438"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442272886"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28114784"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170324734"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104160993"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342693008"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50784769"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397146317"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98712971"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456351279"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326945190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
