"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158297100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158297100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523613
"http://webisa.webdatacommons.org/prov/158297100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158297100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158297100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158297100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180914673"
"http://webisa.webdatacommons.org/prov/158297100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76640268"
"http://webisa.webdatacommons.org/prov/158297100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260524779"
"http://webisa.webdatacommons.org/prov/158297100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158297100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
