"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450402785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695803
"http://webisa.webdatacommons.org/prov/450402785","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/450402785","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/450402785","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261129072"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64200800"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200861748"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451621214"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257900537"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441972429"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3718194"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35438286"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257755022"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35579131"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200203886"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26067470"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35561329"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46374239"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251899691"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44841238"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183998529"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401228452"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355665766"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336379911"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201487571"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84155348"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279032436"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65544813"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336209762"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328810422"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362992767"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450402785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
