"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415751012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435515
"http://webisa.webdatacommons.org/prov/415751012","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/415751012","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/415751012","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360722506"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148218580"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360789292"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360800717"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447881242"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98246400"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186823965"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360612086"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385195384"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389268648"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371367379"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357496395"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384126400"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192832702"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347471737"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434874793"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274713806"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164735340"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395518725"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/415751012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
