"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34762758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353634
"http://webisa.webdatacommons.org/prov/34762758","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/34762758","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/34762758","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85802039"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175989041"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351931752"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188704563"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188610234"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130255139"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239768362"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190441943"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288988604"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25896785"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319214888"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189024461"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45313582"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271748755"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225983017"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332071488"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130196026"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267488738"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170460855"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195897870"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398486067"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235010027"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124313140"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48170491"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258588812"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34762758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
