"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354213646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354213646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2165
"http://webisa.webdatacommons.org/prov/354213646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354213646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354213646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354213646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323673037"
"http://webisa.webdatacommons.org/prov/354213646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40838312"
"http://webisa.webdatacommons.org/prov/354213646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361968399"
"http://webisa.webdatacommons.org/prov/354213646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354213646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/354213646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
