"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421169194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600565
"http://webisa.webdatacommons.org/prov/421169194","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/421169194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421169194","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14133876"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415734044"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438637602"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277184029"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104917999"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413802674"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343407578"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283224828"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198725927"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191093313"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199525966"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310613333"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303695863"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421169194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
