"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158017897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158017897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638715
"http://webisa.webdatacommons.org/prov/158017897","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158017897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158017897","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158017897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103336681"
"http://webisa.webdatacommons.org/prov/158017897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295720457"
"http://webisa.webdatacommons.org/prov/158017897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220231495"
"http://webisa.webdatacommons.org/prov/158017897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158017897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158017897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
