"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306420966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424522
"http://webisa.webdatacommons.org/prov/306420966","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/306420966","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/306420966","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177342504"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153210706"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18632090"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266397279"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297885203"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244705109"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252402875"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324023271"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22320568"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416342191"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75801520"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207738607"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157408773"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436753316"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51029053"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55952013"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5963944"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269739558"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5964251"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127582816"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226444640"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340803452"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97826799"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388816767"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384432140"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341666592"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215216689"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137333818"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432158861"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55508064"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260542485"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413045010"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127243682"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224751889"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47523621"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123699967"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74105162"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128291166"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217280643"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362198325"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425205877"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262832703"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367565351"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27829360"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150381513"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423589182"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396857962"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166563111"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175022807"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103442826"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309958862"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191375884"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305172668"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250598334"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191353438"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73333222"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4350201"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331745183"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321488262"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104687121"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246407565"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436621607"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418100719"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248066528"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354925074"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38658990"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348224680"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304902600"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64580558"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38665305"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371790347"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1466003"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337039411"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247546515"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80628522"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301323927"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46030338"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202795118"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134125060"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139023089"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202722116"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391294606"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138903411"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336485201"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306437419"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345296460"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350493876"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56933109"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433963633"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105122423"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365589319"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423985599"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204018045"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402235808"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27864565"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161014065"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85369020"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306420966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
