"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61885847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61885847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500248
"http://webisa.webdatacommons.org/prov/61885847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61885847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61885847","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61885847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272686927"
"http://webisa.webdatacommons.org/prov/61885847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100062425"
"http://webisa.webdatacommons.org/prov/61885847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316109825"
"http://webisa.webdatacommons.org/prov/61885847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99740199"
"http://webisa.webdatacommons.org/prov/61885847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329825795"
"http://webisa.webdatacommons.org/prov/61885847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61885847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
