"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503642219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503642219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595064
"http://webisa.webdatacommons.org/prov/503642219","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/503642219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503642219","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/503642219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415593650"
"http://webisa.webdatacommons.org/prov/503642219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415664213"
"http://webisa.webdatacommons.org/prov/503642219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78719427"
"http://webisa.webdatacommons.org/prov/503642219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71281394"
"http://webisa.webdatacommons.org/prov/503642219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112876550"
"http://webisa.webdatacommons.org/prov/503642219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139879819"
"http://webisa.webdatacommons.org/prov/503642219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434606849"
"http://webisa.webdatacommons.org/prov/503642219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439455862"
"http://webisa.webdatacommons.org/prov/503642219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503642219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/503642219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503642219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
