"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313669659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313669659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209099
"http://webisa.webdatacommons.org/prov/313669659","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/313669659","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313669659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313669659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122448860"
"http://webisa.webdatacommons.org/prov/313669659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438863509"
"http://webisa.webdatacommons.org/prov/313669659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107554147"
"http://webisa.webdatacommons.org/prov/313669659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144063843"
"http://webisa.webdatacommons.org/prov/313669659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104837796"
"http://webisa.webdatacommons.org/prov/313669659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17682347"
"http://webisa.webdatacommons.org/prov/313669659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161209777"
"http://webisa.webdatacommons.org/prov/313669659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33905860"
"http://webisa.webdatacommons.org/prov/313669659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313669659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313669659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313669659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
