"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367042290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367042290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680399
"http://webisa.webdatacommons.org/prov/367042290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367042290","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367042290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367042290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193070222"
"http://webisa.webdatacommons.org/prov/367042290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161174538"
"http://webisa.webdatacommons.org/prov/367042290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273318158"
"http://webisa.webdatacommons.org/prov/367042290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34257648"
"http://webisa.webdatacommons.org/prov/367042290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/367042290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367042290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/367042290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
