"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74514471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289238
"http://webisa.webdatacommons.org/prov/74514471","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/74514471","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/74514471","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4931340"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81198733"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391507075"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341595288"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239605600"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311855957"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190378474"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141217328"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302806140"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74514471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
