"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306969494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62166
"http://webisa.webdatacommons.org/prov/306969494","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/306969494","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306969494","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140308607"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343075643"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343448172"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424213857"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401439959"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343502649"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140273529"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140054646"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140059619"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140122981"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278362172"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140126137"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140148997"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140153052"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140159641"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140171599"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443155735"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409428842"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306969494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
