"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108077123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108077123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211437
"http://webisa.webdatacommons.org/prov/108077123","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108077123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108077123","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108077123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268616620"
"http://webisa.webdatacommons.org/prov/108077123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409813491"
"http://webisa.webdatacommons.org/prov/108077123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318850174"
"http://webisa.webdatacommons.org/prov/108077123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374492072"
"http://webisa.webdatacommons.org/prov/108077123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66743174"
"http://webisa.webdatacommons.org/prov/108077123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210884698"
"http://webisa.webdatacommons.org/prov/108077123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108077123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/108077123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108077123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
