"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311968374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311968374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301416
"http://webisa.webdatacommons.org/prov/311968374","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311968374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311968374","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311968374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63364049"
"http://webisa.webdatacommons.org/prov/311968374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185704231"
"http://webisa.webdatacommons.org/prov/311968374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164108190"
"http://webisa.webdatacommons.org/prov/311968374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351456904"
"http://webisa.webdatacommons.org/prov/311968374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312471532"
"http://webisa.webdatacommons.org/prov/311968374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425808294"
"http://webisa.webdatacommons.org/prov/311968374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/311968374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311968374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
