"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341757037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341757037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167354
"http://webisa.webdatacommons.org/prov/341757037","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341757037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341757037","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341757037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101992242"
"http://webisa.webdatacommons.org/prov/341757037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206153553"
"http://webisa.webdatacommons.org/prov/341757037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374109915"
"http://webisa.webdatacommons.org/prov/341757037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341757037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/341757037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
