"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163536219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163536219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191726
"http://webisa.webdatacommons.org/prov/163536219","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/163536219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163536219","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/163536219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165439619"
"http://webisa.webdatacommons.org/prov/163536219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436697079"
"http://webisa.webdatacommons.org/prov/163536219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275593975"
"http://webisa.webdatacommons.org/prov/163536219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297913479"
"http://webisa.webdatacommons.org/prov/163536219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51334442"
"http://webisa.webdatacommons.org/prov/163536219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76245539"
"http://webisa.webdatacommons.org/prov/163536219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371694016"
"http://webisa.webdatacommons.org/prov/163536219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338467561"
"http://webisa.webdatacommons.org/prov/163536219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191393608"
"http://webisa.webdatacommons.org/prov/163536219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52497190"
"http://webisa.webdatacommons.org/prov/163536219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163536219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163536219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
