"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317058664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317058664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984708
"http://webisa.webdatacommons.org/prov/317058664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317058664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317058664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317058664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440173703"
"http://webisa.webdatacommons.org/prov/317058664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383760464"
"http://webisa.webdatacommons.org/prov/317058664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262022136"
"http://webisa.webdatacommons.org/prov/317058664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/317058664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
