"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190612154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190612154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110036
"http://webisa.webdatacommons.org/prov/190612154","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190612154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190612154","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190612154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392868210"
"http://webisa.webdatacommons.org/prov/190612154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199866833"
"http://webisa.webdatacommons.org/prov/190612154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51639218"
"http://webisa.webdatacommons.org/prov/190612154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/190612154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190612154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
