"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216631450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216631450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474877
"http://webisa.webdatacommons.org/prov/216631450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216631450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216631450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346229934"
"http://webisa.webdatacommons.org/prov/216631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346234057"
"http://webisa.webdatacommons.org/prov/216631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427303411"
"http://webisa.webdatacommons.org/prov/216631450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414384135"
"http://webisa.webdatacommons.org/prov/216631450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216631450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
