"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118015429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118015429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118475
"http://webisa.webdatacommons.org/prov/118015429","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118015429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118015429","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118015429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237706087"
"http://webisa.webdatacommons.org/prov/118015429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371513076"
"http://webisa.webdatacommons.org/prov/118015429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342893185"
"http://webisa.webdatacommons.org/prov/118015429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118015429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
