"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379180880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379180880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0729461
"http://webisa.webdatacommons.org/prov/379180880","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/379180880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379180880","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379180880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233789834"
"http://webisa.webdatacommons.org/prov/379180880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105761489"
"http://webisa.webdatacommons.org/prov/379180880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404292802"
"http://webisa.webdatacommons.org/prov/379180880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53949227"
"http://webisa.webdatacommons.org/prov/379180880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229486607"
"http://webisa.webdatacommons.org/prov/379180880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409427494"
"http://webisa.webdatacommons.org/prov/379180880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242541175"
"http://webisa.webdatacommons.org/prov/379180880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379180880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379180880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/379180880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
