"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189441776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189441776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78495
"http://webisa.webdatacommons.org/prov/189441776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189441776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189441776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189441776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299104263"
"http://webisa.webdatacommons.org/prov/189441776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405029056"
"http://webisa.webdatacommons.org/prov/189441776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136436665"
"http://webisa.webdatacommons.org/prov/189441776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437706456"
"http://webisa.webdatacommons.org/prov/189441776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189441776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189441776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
