"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254322448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254322448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500542
"http://webisa.webdatacommons.org/prov/254322448","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/254322448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254322448","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/254322448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313545421"
"http://webisa.webdatacommons.org/prov/254322448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366520847"
"http://webisa.webdatacommons.org/prov/254322448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70912099"
"http://webisa.webdatacommons.org/prov/254322448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205895036"
"http://webisa.webdatacommons.org/prov/254322448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70924842"
"http://webisa.webdatacommons.org/prov/254322448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70926938"
"http://webisa.webdatacommons.org/prov/254322448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70927665"
"http://webisa.webdatacommons.org/prov/254322448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206193449"
"http://webisa.webdatacommons.org/prov/254322448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313487043"
"http://webisa.webdatacommons.org/prov/254322448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70879354"
"http://webisa.webdatacommons.org/prov/254322448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70901563"
"http://webisa.webdatacommons.org/prov/254322448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70931395"
"http://webisa.webdatacommons.org/prov/254322448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254322448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
