"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68077724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68077724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107582
"http://webisa.webdatacommons.org/prov/68077724","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68077724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68077724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68077724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353477037"
"http://webisa.webdatacommons.org/prov/68077724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442642163"
"http://webisa.webdatacommons.org/prov/68077724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87860362"
"http://webisa.webdatacommons.org/prov/68077724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/68077724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
