"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305783761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305783761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156993
"http://webisa.webdatacommons.org/prov/305783761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305783761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305783761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305783761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142004387"
"http://webisa.webdatacommons.org/prov/305783761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132738369"
"http://webisa.webdatacommons.org/prov/305783761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255450631"
"http://webisa.webdatacommons.org/prov/305783761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305783761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/305783761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
