"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33172015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19328
"http://webisa.webdatacommons.org/prov/33172015","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/33172015","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/33172015","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204309153"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81918725"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90251113"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427518011"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415973923"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316614520"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17064396"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13214600"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59083650"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427526098"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8465146"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321262687"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77940474"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32101360"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96407284"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309865102"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50266531"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373953394"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152595524"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237614230"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357256600"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140630719"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186153256"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22141822"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388183393"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234615005"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2902592"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95966851"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75511098"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254060079"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202770079"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324900103"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/33172015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
