"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124500655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124500655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929183
"http://webisa.webdatacommons.org/prov/124500655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124500655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124500655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124500655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102504357"
"http://webisa.webdatacommons.org/prov/124500655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83760480"
"http://webisa.webdatacommons.org/prov/124500655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317435538"
"http://webisa.webdatacommons.org/prov/124500655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124500655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
