"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460547479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460547479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323424
"http://webisa.webdatacommons.org/prov/460547479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460547479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460547479","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460547479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48149454"
"http://webisa.webdatacommons.org/prov/460547479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366824677"
"http://webisa.webdatacommons.org/prov/460547479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33061621"
"http://webisa.webdatacommons.org/prov/460547479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108680952"
"http://webisa.webdatacommons.org/prov/460547479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460547479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460547479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
