"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270224198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416963
"http://webisa.webdatacommons.org/prov/270224198","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/270224198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270224198","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222648883"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225516949"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334792341"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75852401"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79730127"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424578388"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146429459"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153651519"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265635396"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173210984"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156129460"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92792652"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347635583"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286903209"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146796136"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133261891"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425513417"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36326331"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/270224198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
