"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251439377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269842
"http://webisa.webdatacommons.org/prov/251439377","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/251439377","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/251439377","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165560170"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216149425"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182185597"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376525164"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216302369"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225764061"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337696369"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409649184"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357553606"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142814961"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156776273"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249263034"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268931236"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133563108"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311030040"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201753725"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354048899"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216132263"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432260164"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269020618"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216097983"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345255575"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315663637"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176261404"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283690986"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310676158"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82980547"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228480861"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315303399"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311189197"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105933291"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363174328"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394218226"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363027320"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153529505"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251439377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
