"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261474857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261474857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357825
"http://webisa.webdatacommons.org/prov/261474857","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/261474857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261474857","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/261474857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380995026"
"http://webisa.webdatacommons.org/prov/261474857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160433367"
"http://webisa.webdatacommons.org/prov/261474857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187229117"
"http://webisa.webdatacommons.org/prov/261474857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303315924"
"http://webisa.webdatacommons.org/prov/261474857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16876977"
"http://webisa.webdatacommons.org/prov/261474857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104861749"
"http://webisa.webdatacommons.org/prov/261474857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178334689"
"http://webisa.webdatacommons.org/prov/261474857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12318529"
"http://webisa.webdatacommons.org/prov/261474857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296867192"
"http://webisa.webdatacommons.org/prov/261474857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254311216"
"http://webisa.webdatacommons.org/prov/261474857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261474857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261474857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261474857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
