"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63650042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268944
"http://webisa.webdatacommons.org/prov/63650042","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/63650042","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/63650042","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284516700"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49372825"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49372827"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263762080"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49372828"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398730680"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150244030"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398730681"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150244031"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398730682"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398730683"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225018359"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356394507"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295030233"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380603262"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137198488"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295030234"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297766852"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63650042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
