"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179784289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179784289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13265
"http://webisa.webdatacommons.org/prov/179784289","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179784289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179784289","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179784289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39742932"
"http://webisa.webdatacommons.org/prov/179784289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39540811"
"http://webisa.webdatacommons.org/prov/179784289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147875527"
"http://webisa.webdatacommons.org/prov/179784289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165452422"
"http://webisa.webdatacommons.org/prov/179784289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451687060"
"http://webisa.webdatacommons.org/prov/179784289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39484933"
"http://webisa.webdatacommons.org/prov/179784289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179784289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
