"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458073144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240494
"http://webisa.webdatacommons.org/prov/458073144","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/458073144","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/458073144","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214279692"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56615277"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454772678"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267207538"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54312639"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267207540"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403086254"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215055437"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154605989"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282520393"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/458073144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
