"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195167303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195167303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214934
"http://webisa.webdatacommons.org/prov/195167303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195167303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195167303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195167303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210127802"
"http://webisa.webdatacommons.org/prov/195167303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311673279"
"http://webisa.webdatacommons.org/prov/195167303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210098181"
"http://webisa.webdatacommons.org/prov/195167303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270049553"
"http://webisa.webdatacommons.org/prov/195167303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181691181"
"http://webisa.webdatacommons.org/prov/195167303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/195167303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
