"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196333441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642471
"http://webisa.webdatacommons.org/prov/196333441","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/196333441","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/196333441","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69983668"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7488452"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212199684"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212212185"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167843446"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254251540"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7698744"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89828173"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179297016"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180887664"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175721805"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211349768"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181181778"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293137216"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211388117"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215367110"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138773395"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8284646"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182836342"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3739741"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5616970"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3670729"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333084202"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262516696"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64883237"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447956914"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452308101"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64986493"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315478805"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448144224"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3829722"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405587336"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298769857"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317485525"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446418490"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372546997"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284490481"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219087328"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7726278"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19836629"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284510144"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284512719"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396680778"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284534979"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8452462"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159888240"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268849040"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3666705"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7752905"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303187731"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103386105"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81482728"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367697484"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316806286"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211760526"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3670379"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116233135"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387020726"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395664859"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8605165"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201536004"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42119314"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118278050"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3679033"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452694786"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201713612"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3679532"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297664837"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296001591"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353478132"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/196333441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
