"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128669831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128669831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248732
"http://webisa.webdatacommons.org/prov/128669831","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128669831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128669831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128669831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55949511"
"http://webisa.webdatacommons.org/prov/128669831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131705435"
"http://webisa.webdatacommons.org/prov/128669831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8542605"
"http://webisa.webdatacommons.org/prov/128669831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128669831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
