"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78343369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78343369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158954
"http://webisa.webdatacommons.org/prov/78343369","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78343369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78343369","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78343369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409927185"
"http://webisa.webdatacommons.org/prov/78343369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415360161"
"http://webisa.webdatacommons.org/prov/78343369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246954699"
"http://webisa.webdatacommons.org/prov/78343369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52237219"
"http://webisa.webdatacommons.org/prov/78343369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35856454"
"http://webisa.webdatacommons.org/prov/78343369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63600023"
"http://webisa.webdatacommons.org/prov/78343369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78343369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/78343369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
