"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29018509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271011
"http://webisa.webdatacommons.org/prov/29018509","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/29018509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29018509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269838325"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413169755"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86929923"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424094126"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413017130"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213930541"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354723074"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420648914"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29187203"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351619451"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351632687"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86963022"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214138685"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351477599"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354301144"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230966837"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269791879"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29018509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
