"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72504398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72504398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181451
"http://webisa.webdatacommons.org/prov/72504398","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72504398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72504398","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/72504398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166814163"
"http://webisa.webdatacommons.org/prov/72504398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430559349"
"http://webisa.webdatacommons.org/prov/72504398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267240396"
"http://webisa.webdatacommons.org/prov/72504398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72504398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
