"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207027201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207027201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530473
"http://webisa.webdatacommons.org/prov/207027201","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207027201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207027201","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/207027201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308977245"
"http://webisa.webdatacommons.org/prov/207027201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148243837"
"http://webisa.webdatacommons.org/prov/207027201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333017113"
"http://webisa.webdatacommons.org/prov/207027201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433505025"
"http://webisa.webdatacommons.org/prov/207027201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337409933"
"http://webisa.webdatacommons.org/prov/207027201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321304053"
"http://webisa.webdatacommons.org/prov/207027201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207027201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207027201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
