"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258879130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258879130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377313
"http://webisa.webdatacommons.org/prov/258879130","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258879130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258879130","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258879130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189373202"
"http://webisa.webdatacommons.org/prov/258879130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426918851"
"http://webisa.webdatacommons.org/prov/258879130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191225656"
"http://webisa.webdatacommons.org/prov/258879130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192828924"
"http://webisa.webdatacommons.org/prov/258879130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202047097"
"http://webisa.webdatacommons.org/prov/258879130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102698961"
"http://webisa.webdatacommons.org/prov/258879130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258879130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258879130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258879130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
