"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244509380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244509380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0835445
"http://webisa.webdatacommons.org/prov/244509380","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244509380","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/244509380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244509380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79191316"
"http://webisa.webdatacommons.org/prov/244509380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380818418"
"http://webisa.webdatacommons.org/prov/244509380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337893621"
"http://webisa.webdatacommons.org/prov/244509380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219825392"
"http://webisa.webdatacommons.org/prov/244509380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253961482"
"http://webisa.webdatacommons.org/prov/244509380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/244509380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244509380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/244509380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/244509380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
