"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_championship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_entrepreneur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_anecdote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_criminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_gameplay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_kentucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_marathon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_offering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_different_"
