"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33710049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256224
"http://webisa.webdatacommons.org/prov/33710049","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/33710049","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/33710049","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131513446"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131550752"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425033022"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46475228"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166739603"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354909814"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76522596"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179873474"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372386439"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432302998"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91188901"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366676872"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233171859"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130484351"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46802725"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191106108"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78374752"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72277589"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368572157"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272799281"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130789893"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43125088"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373427786"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91670426"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90287547"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414747218"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29336188"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227583240"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37830011"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41358124"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164841421"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78899462"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89591909"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33710049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
