"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486492933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486492933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353731
"http://webisa.webdatacommons.org/prov/486492933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486492933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486492933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486492933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45046744"
"http://webisa.webdatacommons.org/prov/486492933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345830416"
"http://webisa.webdatacommons.org/prov/486492933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114452130"
"http://webisa.webdatacommons.org/prov/486492933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247734095"
"http://webisa.webdatacommons.org/prov/486492933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486492933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
