"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8225846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8225846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240485
"http://webisa.webdatacommons.org/prov/8225846","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8225846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8225846","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8225846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219021949"
"http://webisa.webdatacommons.org/prov/8225846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316843562"
"http://webisa.webdatacommons.org/prov/8225846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149476704"
"http://webisa.webdatacommons.org/prov/8225846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218212728"
"http://webisa.webdatacommons.org/prov/8225846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51402305"
"http://webisa.webdatacommons.org/prov/8225846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72202616"
"http://webisa.webdatacommons.org/prov/8225846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8225846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/8225846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
