"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260135213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260135213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596475
"http://webisa.webdatacommons.org/prov/260135213","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260135213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260135213","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/260135213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375900210"
"http://webisa.webdatacommons.org/prov/260135213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49983930"
"http://webisa.webdatacommons.org/prov/260135213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304446933"
"http://webisa.webdatacommons.org/prov/260135213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186565918"
"http://webisa.webdatacommons.org/prov/260135213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386123157"
"http://webisa.webdatacommons.org/prov/260135213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215954028"
"http://webisa.webdatacommons.org/prov/260135213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260135213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
