"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453056893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453056893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587902
"http://webisa.webdatacommons.org/prov/453056893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453056893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453056893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348299664"
"http://webisa.webdatacommons.org/prov/453056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338380494"
"http://webisa.webdatacommons.org/prov/453056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92050903"
"http://webisa.webdatacommons.org/prov/453056893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392069143"
"http://webisa.webdatacommons.org/prov/453056893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453056893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
