"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70572924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70572924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463114
"http://webisa.webdatacommons.org/prov/70572924","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/70572924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70572924","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/70572924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359748602"
"http://webisa.webdatacommons.org/prov/70572924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377146296"
"http://webisa.webdatacommons.org/prov/70572924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154567580"
"http://webisa.webdatacommons.org/prov/70572924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97476672"
"http://webisa.webdatacommons.org/prov/70572924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438711647"
"http://webisa.webdatacommons.org/prov/70572924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69836693"
"http://webisa.webdatacommons.org/prov/70572924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69842694"
"http://webisa.webdatacommons.org/prov/70572924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100587857"
"http://webisa.webdatacommons.org/prov/70572924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419678004"
"http://webisa.webdatacommons.org/prov/70572924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70572924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70572924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
